"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13873","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13873","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34133","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34133","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34370","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34370","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34416","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34416","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36685","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36685","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36946","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36946","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23787","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23787","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cerrione"
