"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1389","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2972","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4836","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4848","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5514","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6154","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1308","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3247","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1326","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8864","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8950","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9979","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10285","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XX"
