"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru269890","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST25094"
"http://dati.san.beniculturali.it/ASI/RST25094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST25094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST25094","http://www.w3.org/2000/01/rdf-schema#label","Pratovecchio Stia (1929-01-21/1934-07-11)"
"http://dati.san.beniculturali.it/ASI/RST25094","http://purl.org/dc/elements/1.1/date","1929-01-21/1934-07-11"
"http://dati.san.beniculturali.it/ASI/RST25094","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST25094","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088510"
"http://dati.san.beniculturali.it/ASI/RST25094","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11509"
"http://dati.san.beniculturali.it/ASI/RST25094","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31550"
"http://dati.san.beniculturali.it/ASI/RST25094","http://dati.san.beniculturali.it/ASI/codiceISTAT","051802"
"http://dati.san.beniculturali.it/ASI/RST25094","http://dati.san.beniculturali.it/ASI/dataFine",1934-07-11
"http://dati.san.beniculturali.it/ASI/RST25094","http://dati.san.beniculturali.it/ASI/dataInizio",1929-01-21
"http://dati.san.beniculturali.it/ASI/Ru506249","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST25094"
