"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61055","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61055","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61060","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61060","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61063","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61063","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61071","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61071","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61073","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61073","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61082","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61082","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61085","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61085","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61131","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61131","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61058","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61058","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61070","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61070","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61072","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61072","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61075","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61075","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61052","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61052","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61053","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61053","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61064","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61064","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61067","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61067","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61068","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castiglion_Fiorentino_(Arezzo)"
