"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA02668","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/UA03775","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/Tp120390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp120390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp120390","http://www.w3.org/2000/01/rdf-schema#label","Treviso"
"http://dati.san.beniculturali.it/ASI/Tp120390","http://purl.org/dc/elements/1.1/title","Treviso"
"http://dati.san.beniculturali.it/ASI/UA08060","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/RST06874","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/RST43032","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/RST09691","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/RST09692","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/RST30860","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
"http://dati.san.beniculturali.it/ASI/RST30862","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120390"
