"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98277","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98287","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98291","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98292","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98299","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98334","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98266","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98274","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98294","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98295","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98302","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98306","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98341","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98344","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98346","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98304","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98305","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98308","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98333","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19253"
