"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14960","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14960","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36868","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36868","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36874","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36874","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36882","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36882","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13330","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14654","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14654","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36860","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36860","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36885","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36885","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36893","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36893","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36855","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36855","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66637","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66637","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Crevalcore"
