"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00056","http://www.w3.org/2000/01/rdf-schema#label","Masino poi Caravino"
"http://dati.san.beniculturali.it/ASI/UA00056","http://purl.org/dc/elements/1.1/title","Masino poi Caravino"
"http://dati.san.beniculturali.it/ASI/UA00056","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
"http://dati.san.beniculturali.it/ASI/UA00056","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp021100"
"http://dati.san.beniculturali.it/ASI/UA00056","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST00154","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00056"
"http://dati.san.beniculturali.it/ASI/RST40556","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00056"
"http://dati.san.beniculturali.it/ASI/RST00159","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00056"
"http://dati.san.beniculturali.it/ASI/RST00156","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00056"
"http://dati.san.beniculturali.it/ASI/RST00158","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00056"
"http://dati.san.beniculturali.it/ASI/RST00155","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00056"
"http://dati.san.beniculturali.it/ASI/RST00157","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00056"
