"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5871"
