"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp097990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp097990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp097990","http://www.w3.org/2000/01/rdf-schema#label","Samone"
"http://dati.san.beniculturali.it/ASI/Tp097990","http://purl.org/dc/elements/1.1/title","Samone"
"http://dati.san.beniculturali.it/ASI/UA00235","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/UA03338","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST00684","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST40732","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST08795","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST08798","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST00685","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST08797","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST00686","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
"http://dati.san.beniculturali.it/ASI/RST08796","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097990"
