"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp042310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp042310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp042310","http://www.w3.org/2000/01/rdf-schema#label","Edolo"
"http://dati.san.beniculturali.it/ASI/Tp042310","http://purl.org/dc/elements/1.1/title","Edolo"
"http://dati.san.beniculturali.it/ASI/UA60293","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
"http://dati.san.beniculturali.it/ASI/UA02545","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
"http://dati.san.beniculturali.it/ASI/RST06604","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
"http://dati.san.beniculturali.it/ASI/RST42921","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
"http://dati.san.beniculturali.it/ASI/RST700293","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
"http://dati.san.beniculturali.it/ASI/RST06605","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
"http://dati.san.beniculturali.it/ASI/RST06606","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
"http://dati.san.beniculturali.it/ASI/RST06607","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042310"
