"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Biella. Archivio storico diocesano"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://purl.org/dc/elements/1.1/title","Diocesi di Biella. Archivio storico diocesano"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://purl.org/dc/elements/1.1/description","La Diocesi di Biella è stata eretta il 1 giugno 1772. E' stata suffraganea di Milano fino al 1800 e di Vercelli dal 1817. L'archivio si forma con l'erezione della Diocesi; le sue carte sono conservate in due locali: il primo è situato al piano terreno del Palazzo Vescovile e adiacente all'Ufficio della Cancelleria in armadi di legno; il secondo locale si trova al secondo piano del palazzo e consta di scaffalature metalliche. Il materiale è stato ordinato dal cancelliere can. Pizzo negli anni 1946 e seguenti. L'archivio conserva in copia anche gli atti anagrafici prodotti dalle parrocchie."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-BI0127"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/indirizzo","Via Vescovado"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.21145&id=21145"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Biella"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/descrizione","La Diocesi di Biella è stata eretta il 1 giugno 1772. E' stata suffraganea di Milano fino al 1800 e di Vercelli dal 1817. L'archivio si forma con l'erezione della Diocesi; le sue carte sono conservate in due locali: il primo è situato al piano terreno del Palazzo Vescovile e adiacente all'Ufficio della Cancelleria in armadi di legno; il secondo locale si trova al secondo piano del palazzo e consta di scaffalature metalliche. Il materiale è stato ordinato dal cancelliere can. Pizzo negli anni 1946 e seguenti. L'archivio conserva in copia anche gli atti anagrafici prodotti dalle parrocchie."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Diocesi di Biella. Archivio storico diocesano"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/orario","Martedì - Venerdì: 9.00 - 12.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21145","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; Servizi igienici"
