"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68593","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68593","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68594","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68594","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68603","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68603","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68604","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68604","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68611","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68611","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68612","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68612","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68616","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68616","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68592","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68592","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68596","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68596","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68597","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68597","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68623","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68623","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68626","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68626","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68595","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68595","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68606","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68606","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68617","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68617","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Coreglia_Antelminelli_(Lucca)"
