"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA06974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA06974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA06974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA06974","http://www.w3.org/2000/01/rdf-schema#label","Montalto poi Montalto Affugo poi Montalto Uffugo"
"http://dati.san.beniculturali.it/ASI/UA06974","http://purl.org/dc/elements/1.1/title","Montalto poi Montalto Affugo poi Montalto Uffugo"
"http://dati.san.beniculturali.it/ASI/UA06974","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp067660"
"http://dati.san.beniculturali.it/ASI/UA06974","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp067670"
"http://dati.san.beniculturali.it/ASI/UA06974","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp067740"
"http://dati.san.beniculturali.it/ASI/UA06974","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST16813","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
"http://dati.san.beniculturali.it/ASI/RST45780","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
"http://dati.san.beniculturali.it/ASI/RST16815","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
"http://dati.san.beniculturali.it/ASI/RST16817","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
"http://dati.san.beniculturali.it/ASI/RST16814","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
"http://dati.san.beniculturali.it/ASI/RST16816","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
"http://dati.san.beniculturali.it/ASI/RST16818","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
"http://dati.san.beniculturali.it/ASI/RST16815.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06974"
