"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST01012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST01012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST01012","http://www.w3.org/2000/01/rdf-schema#label","Caprile (1992-03-06/)"
"http://dati.san.beniculturali.it/ASI/RST01012","http://purl.org/dc/elements/1.1/date","1992-03-06/"
"http://dati.san.beniculturali.it/ASI/RST01012","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST01012","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp020780"
"http://dati.san.beniculturali.it/ASI/RST01012","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00343"
"http://dati.san.beniculturali.it/ASI/RST01012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33180"
"http://dati.san.beniculturali.it/ASI/RST01012","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00343"
"http://dati.san.beniculturali.it/ASI/RST01012","http://dati.san.beniculturali.it/ASI/codiceISTAT","096013"
"http://dati.san.beniculturali.it/ASI/RST01012","http://dati.san.beniculturali.it/ASI/dataInizio",1992-03-06
"http://dati.san.beniculturali.it/ASI/Ru066320","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST01012"
