"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru307660","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11196"
"http://dati.san.beniculturali.it/ASI/RST11196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11196","http://www.w3.org/2000/01/rdf-schema#label","Persiceto (1912-07-18/1928-08-09)"
"http://dati.san.beniculturali.it/ASI/RST11196","http://purl.org/dc/elements/1.1/date","1912-07-18/1928-08-09"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081410"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04442"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04404"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/codiceISTAT","037053"
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/dataFine",1928-08-09
"http://dati.san.beniculturali.it/ASI/RST11196","http://dati.san.beniculturali.it/ASI/dataInizio",1912-07-18
