"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp057820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp057820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp057820","http://www.w3.org/2000/01/rdf-schema#label","Lizzano"
"http://dati.san.beniculturali.it/ASI/Tp057820","http://purl.org/dc/elements/1.1/title","Lizzano"
"http://dati.san.beniculturali.it/ASI/UA06634","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST16151","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST45456","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST16154","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST16152","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST16152.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST16153","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
