"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/ChP388590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/ChP388590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/event"
"http://dati.san.beniculturali.it/ASI/ChP388590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/cambiamento"
"http://dati.san.beniculturali.it/ASI/ChP388590","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv002570"
"http://dati.san.beniculturali.it/ASI/ChP388590","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/Ru507903","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru510509","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru388590","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru509127","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru508582","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru509368","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru366800","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru228250","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru047740","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru130030","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
"http://dati.san.beniculturali.it/ASI/Ru198670","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP388590"
