"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23172","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55367","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55702","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6204","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.461","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.475","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5570","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8652","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9149","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9477","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11725","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12797","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53211","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59944","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60613","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9459","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12737","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53444","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58076","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58196","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59979","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9099","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9533","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11880","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58219","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60616","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61509","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65664","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67103","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63355","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61184","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61511","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61902","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61966","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67518","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68679","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63327","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61895","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61901","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1945_-"
