"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05658","http://www.w3.org/2000/01/rdf-schema#label","Cusano poi Cusano Mutri"
"http://dati.san.beniculturali.it/ASI/UA05658","http://purl.org/dc/elements/1.1/title","Cusano poi Cusano Mutri"
"http://dati.san.beniculturali.it/ASI/UA05658","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp040360"
"http://dati.san.beniculturali.it/ASI/UA05658","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp040340"
"http://dati.san.beniculturali.it/ASI/UA05658","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST14230","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05658"
"http://dati.san.beniculturali.it/ASI/RST44524","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05658"
"http://dati.san.beniculturali.it/ASI/RST14231","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05658"
"http://dati.san.beniculturali.it/ASI/RST14232","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05658"
