"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16745","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17091","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18124","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37598","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14717","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16766","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18463","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14393","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15247","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16668","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16830","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18041","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18058","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37579","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37587","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51855","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51877","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61671","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61701","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61735","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1860)"
