"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp125810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp125810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp125810","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://dati.san.beniculturali.it/ASI/Tp125810","http://purl.org/dc/elements/1.1/title","Viadana"
"http://dati.san.beniculturali.it/ASI/UA03053","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp125810"
"http://dati.san.beniculturali.it/ASI/UA60600","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp125810"
"http://dati.san.beniculturali.it/ASI/RST07675","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp125810"
"http://dati.san.beniculturali.it/ASI/RST43363","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp125810"
"http://dati.san.beniculturali.it/ASI/RST700600","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp125810"
"http://dati.san.beniculturali.it/ASI/RST07676","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp125810"
