"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9081","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7567","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6506","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7583","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6512","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9105","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6511","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11643","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11578","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13855","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17603","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17704","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17652","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17655","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17646","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17654","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_(1997)"
