"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15559","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38162","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38185","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16040","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38212","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16668","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38165","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40468","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41958","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42151","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46952","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49721","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49744","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49750","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40777","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41974","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46574","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49734","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49817","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41953","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43288","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46597","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805"
