"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp098200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp098200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp098200","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto del Tronto"
"http://dati.san.beniculturali.it/ASI/Tp098200","http://purl.org/dc/elements/1.1/title","San Benedetto del Tronto"
"http://dati.san.beniculturali.it/ASI/UA60181","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098200"
"http://dati.san.beniculturali.it/ASI/UA04780","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098200"
"http://dati.san.beniculturali.it/ASI/RST43922","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098200"
"http://dati.san.beniculturali.it/ASI/RST700181","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098200"
"http://dati.san.beniculturali.it/ASI/RST11920","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098200"
"http://dati.san.beniculturali.it/ASI/RST11921","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098200"
