"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru139940","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11035"
"http://dati.san.beniculturali.it/ASI/RST11035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11035","http://www.w3.org/2000/01/rdf-schema#label","Fiumalbo (1936-06-14/)"
"http://dati.san.beniculturali.it/ASI/RST11035","http://purl.org/dc/elements/1.1/date","1936-06-14/"
"http://dati.san.beniculturali.it/ASI/RST11035","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11035","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045260"
"http://dati.san.beniculturali.it/ASI/RST11035","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04356"
"http://dati.san.beniculturali.it/ASI/RST11035","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31121"
"http://dati.san.beniculturali.it/ASI/RST11035","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04318"
"http://dati.san.beniculturali.it/ASI/RST11035","http://dati.san.beniculturali.it/ASI/codiceISTAT","036014"
"http://dati.san.beniculturali.it/ASI/RST11035","http://dati.san.beniculturali.it/ASI/dataInizio",1936-06-14
