"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST09393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST09393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST09393","http://www.w3.org/2000/01/rdf-schema#label","Tretto (1969-06-25)"
"http://dati.san.beniculturali.it/ASI/RST09393","http://purl.org/dc/elements/1.1/date","1969-06-25"
"http://dati.san.beniculturali.it/ASI/RST09393","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST09393","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120260"
"http://dati.san.beniculturali.it/ASI/RST09393","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03607"
"http://dati.san.beniculturali.it/ASI/RST09393","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30830"
"http://dati.san.beniculturali.it/ASI/RST09393","http://dati.san.beniculturali.it/ASI/codiceISTAT","024109"
"http://dati.san.beniculturali.it/ASI/RST09393","http://dati.san.beniculturali.it/ASI/dataFine",1969-06-25
"http://dati.san.beniculturali.it/ASI/RST09393","http://dati.san.beniculturali.it/ASI/dataInizio",1969-06-25
"http://dati.san.beniculturali.it/ASI/Ru510530","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09393"
"http://dati.san.beniculturali.it/ASI/Ru369240","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09393"
