"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru257120","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12280"
"http://dati.san.beniculturali.it/ASI/RST12280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12280","http://www.w3.org/2000/01/rdf-schema#label","Piombino (1925-11-15/1970-05-05)"
"http://dati.san.beniculturali.it/ASI/RST12280","http://purl.org/dc/elements/1.1/date","1925-11-15/1970-05-05"
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp084300"
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04922"
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31500"
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04883"
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/codiceISTAT","049012"
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/dataFine",1970-05-05
"http://dati.san.beniculturali.it/ASI/RST12280","http://dati.san.beniculturali.it/ASI/dataInizio",1925-11-15
