"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59902","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59902","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59936","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59936","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59954","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59954","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9197","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9197","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9234","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9234","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9186","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9186","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Malito_(Cosenza)"
