"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8042"
