"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST02589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02589","http://www.w3.org/2000/01/rdf-schema#label","Moransengo (1947-03-27/)"
"http://dati.san.beniculturali.it/ASI/RST02589","http://purl.org/dc/elements/1.1/date","1947-03-27/"
"http://dati.san.beniculturali.it/ASI/RST02589","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02589","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071880"
"http://dati.san.beniculturali.it/ASI/RST02589","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00978"
"http://dati.san.beniculturali.it/ASI/RST02589","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02589","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00970"
"http://dati.san.beniculturali.it/ASI/RST02589","http://dati.san.beniculturali.it/ASI/codiceISTAT","005079"
"http://dati.san.beniculturali.it/ASI/RST02589","http://dati.san.beniculturali.it/ASI/dataInizio",1947-03-27
"http://dati.san.beniculturali.it/ASI/Ru219140","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02589"
"http://dati.san.beniculturali.it/ASI/Ru505830","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02589"
