"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17962"
