"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18151","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18151","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15836","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15836","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16056","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16056","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30355","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30355","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2207","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2207","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2209","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2209","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tiriolo"
