"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17451","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17451","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17876","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17876","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13342","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13342","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31578","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31578","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32779","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32779","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34531","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34531","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30681","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30681","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66767","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66767","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bobbio"
