"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.21538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.22809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.21478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.22785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.22791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.22812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9218","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7405"
