"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru291680","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07652"
"http://dati.san.beniculturali.it/ASI/RST07652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07652","http://www.w3.org/2000/01/rdf-schema#label","Roncoferraro (1980-05-26/)"
"http://dati.san.beniculturali.it/ASI/RST07652","http://purl.org/dc/elements/1.1/date","1980-05-26/"
"http://dati.san.beniculturali.it/ASI/RST07652","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07652","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp095220"
"http://dati.san.beniculturali.it/ASI/RST07652","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03039"
"http://dati.san.beniculturali.it/ASI/RST07652","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07652","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03023"
"http://dati.san.beniculturali.it/ASI/RST07652","http://dati.san.beniculturali.it/ASI/codiceISTAT","020052"
"http://dati.san.beniculturali.it/ASI/RST07652","http://dati.san.beniculturali.it/ASI/dataInizio",1980-05-26
