"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86588","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86591","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86594","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86613","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86616","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86620","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86587","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86593","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86600","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86603","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86612","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86617","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86589","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86598","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86604","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86607","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86609","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17853"
