"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru206690","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11166"
"http://dati.san.beniculturali.it/ASI/RST11166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11166","http://www.w3.org/2000/01/rdf-schema#label","Monghidoro (2004-11-10/)"
"http://dati.san.beniculturali.it/ASI/RST11166","http://purl.org/dc/elements/1.1/date","2004-11-10/"
"http://dati.san.beniculturali.it/ASI/RST11166","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11166","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp066990"
"http://dati.san.beniculturali.it/ASI/RST11166","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04429"
"http://dati.san.beniculturali.it/ASI/RST11166","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31150"
"http://dati.san.beniculturali.it/ASI/RST11166","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04391"
"http://dati.san.beniculturali.it/ASI/RST11166","http://dati.san.beniculturali.it/ASI/codiceISTAT","037040"
"http://dati.san.beniculturali.it/ASI/RST11166","http://dati.san.beniculturali.it/ASI/dataInizio",2004-11-10
"http://dati.san.beniculturali.it/ASI/Ru206720","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11166"
