"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75157","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75157","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75189","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75189","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75198","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75198","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75147","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75147","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75168","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75168","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75179","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75179","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75203","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75203","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75204","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75204","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75209","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75209","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seren_del_Grappa_(Belluno)"
