"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04266","http://www.w3.org/2000/01/rdf-schema#label","Fornovo poi Fornovo di Taro"
"http://dati.san.beniculturali.it/ASI/UA04266","http://purl.org/dc/elements/1.1/title","Fornovo poi Fornovo di Taro"
"http://dati.san.beniculturali.it/ASI/UA04266","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp046580"
"http://dati.san.beniculturali.it/ASI/UA04266","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp046560"
"http://dati.san.beniculturali.it/ASI/UA04266","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10875","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04266"
"http://dati.san.beniculturali.it/ASI/RST43427","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04266"
"http://dati.san.beniculturali.it/ASI/RST10876","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04266"
"http://dati.san.beniculturali.it/ASI/RST10877","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04266"
