"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11891","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11882","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6032"
