"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21939","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1950","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2884","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59841","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8698","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59835","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63252","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63387","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63403","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63405","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63410","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63411","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63420","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XIX"
