"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST30440","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31250","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31270","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31570","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31580","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31960","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32740","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32760","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32780","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31740","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32950","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40160","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40170","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST33110","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32460","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32500","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32690","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32730","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32800","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32850","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30872","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30990","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31560","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31581","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31830","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31961","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32410","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30130","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31670","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32480","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30521","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30570","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30621","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30800","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30850","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31221","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31431","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31500","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31520","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32881","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST40272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST40272","http://www.w3.org/2000/01/rdf-schema#label","Repubblica italiana (1947-11-28/)"
"http://dati.san.beniculturali.it/ASI/RST40272","http://purl.org/dc/elements/1.1/date","1947-11-28/"
"http://dati.san.beniculturali.it/ASI/RST40272","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST40272","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp091362"
"http://dati.san.beniculturali.it/ASI/RST40272","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG20000"
"http://dati.san.beniculturali.it/ASI/RST40272","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG21000"
"http://dati.san.beniculturali.it/ASI/RST40272","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA22000"
"http://dati.san.beniculturali.it/ASI/RST40272","http://dati.san.beniculturali.it/ASI/dataInizio",1947-11-28
"http://dati.san.beniculturali.it/ASI/RST30972","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31003","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31202","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31501","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31660","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31911","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32080","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32240","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32360","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32820","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30940","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31370","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31880","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32210","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30401","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30482","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30830","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31072","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31150","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32251","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32531","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32580","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32620","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/Ru721294","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30031","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30061","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30122","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30180","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30211","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30242","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30270","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30371","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30420","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30622","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30661","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30681","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30691","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30760","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31030","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31400","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31470","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32010","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32291","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32340","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32671","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST33030","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31071","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31091","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31121","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST31730","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32130","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32871","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32930","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40025","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40055","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40185","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40225","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40235","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST32350","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40015","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40135","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40145","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40215","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40035","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40045","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40085","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40095","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40105","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40115","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40125","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40195","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST40205","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
