"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp099190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp099190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp099190","http://www.w3.org/2000/01/rdf-schema#label","San Ferdinando"
"http://dati.san.beniculturali.it/ASI/Tp099190","http://purl.org/dc/elements/1.1/title","San Ferdinando"
"http://dati.san.beniculturali.it/ASI/UA07468","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp099190"
"http://dati.san.beniculturali.it/ASI/UA06558","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp099190"
"http://dati.san.beniculturali.it/ASI/UA08199","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp099190"
"http://dati.san.beniculturali.it/ASI/RST17734","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099190"
"http://dati.san.beniculturali.it/ASI/RST16010","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099190"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099190"
