"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp005650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp005650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp005650","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Satriano"
"http://dati.san.beniculturali.it/ASI/Tp005650","http://purl.org/dc/elements/1.1/title","Ascoli Satriano"
"http://dati.san.beniculturali.it/ASI/UA06518","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005650"
"http://dati.san.beniculturali.it/ASI/UA60507","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005650"
"http://dati.san.beniculturali.it/ASI/RST45348","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005650"
"http://dati.san.beniculturali.it/ASI/RST700507","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005650"
"http://dati.san.beniculturali.it/ASI/RST15943","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005650"
"http://dati.san.beniculturali.it/ASI/RST15943.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005650"
