"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru002500","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12068"
"http://dati.san.beniculturali.it/ASI/RST12068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12068","http://www.w3.org/2000/01/rdf-schema#label","Agliana (1913-09-28/1927-01-01)"
"http://dati.san.beniculturali.it/ASI/RST12068","http://purl.org/dc/elements/1.1/date","1913-09-28/1927-01-01"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp000950"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04841"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31440"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31460"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31450"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04802"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/codiceISTAT","047002"
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/dataFine",1927-01-01
"http://dati.san.beniculturali.it/ASI/RST12068","http://dati.san.beniculturali.it/ASI/dataInizio",1913-09-28
"http://dati.san.beniculturali.it/ASI/Ru504034","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12068"
