"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru081240","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11019"
"http://dati.san.beniculturali.it/ASI/RST11019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11019","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco dell'Emilia (1862-10-16/1929-01-23)"
"http://dati.san.beniculturali.it/ASI/RST11019","http://purl.org/dc/elements/1.1/date","1862-10-16/1929-01-23"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp026200"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04348"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31140"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31130"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04310"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/codiceISTAT","036006"
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/dataFine",1929-01-23
"http://dati.san.beniculturali.it/ASI/RST11019","http://dati.san.beniculturali.it/ASI/dataInizio",1862-10-16
