"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07838","http://www.w3.org/2000/01/rdf-schema#label","San Teodoro"
"http://dati.san.beniculturali.it/ASI/UA07838","http://purl.org/dc/elements/1.1/title","San Teodoro"
"http://dati.san.beniculturali.it/ASI/UA07838","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp103720"
"http://dati.san.beniculturali.it/ASI/UA07838","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07838"
"http://dati.san.beniculturali.it/ASI/RST18546","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07838"
"http://dati.san.beniculturali.it/ASI/RST18545","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07838"
