"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07723","http://www.w3.org/2000/01/rdf-schema#label","Monteleone poi Monteleone Rocca Doria"
"http://dati.san.beniculturali.it/ASI/UA07723","http://purl.org/dc/elements/1.1/title","Monteleone poi Monteleone Rocca Doria"
"http://dati.san.beniculturali.it/ASI/UA07723","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070080"
"http://dati.san.beniculturali.it/ASI/UA07723","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA07723","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST18232","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07723"
"http://dati.san.beniculturali.it/ASI/RST46476","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07723"
"http://dati.san.beniculturali.it/ASI/RST18233","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07723"
