"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509045","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08589"
"http://dati.san.beniculturali.it/ASI/RST08589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08589","http://www.w3.org/2000/01/rdf-schema#label","Malosco (1928-05-13)"
"http://dati.san.beniculturali.it/ASI/RST08589","http://purl.org/dc/elements/1.1/date","1928-05-13"
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp060760"
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03284"
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30741"
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03259"
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/codiceISTAT","022111"
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/dataFine",1928-05-13
"http://dati.san.beniculturali.it/ASI/RST08589","http://dati.san.beniculturali.it/ASI/dataInizio",1928-05-13
"http://dati.san.beniculturali.it/ASI/Ru188010","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08589"
