"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15547","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17699","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17746","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15319","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17939","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17834","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16516","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16024","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16355","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15538","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Salerno"
