"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18966"
