"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53319","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53319","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53371","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53371","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62049","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62049","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61692","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61692","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61702","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61702","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62058","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62058","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lovere_(Bergamo)"
