"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1933","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1933","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60053","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60053","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60079","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60079","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60127","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60127","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60349","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60349","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68885","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68885","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70429","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70429","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61223","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61223","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61282","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61282","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63347","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63347","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68892","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mileto_(Vibo_Valentia)"
