"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16976","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16976","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17112","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17112","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16745","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16745","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42061","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42061","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42071","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42071","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42120","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42120","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31089","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31089","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42054","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42054","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42068","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42068","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Monsummano_(Monsummano_Terme)"
