"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20059","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20062","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20052","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17173","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20014","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17054","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14039","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20040","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20055","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20049","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20044","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20013","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18000","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20197","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20206","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18010","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20255","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20003","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18904","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20041","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20060","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20056","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20036","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18896","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20046","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16717","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20031","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20004","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17638","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14481","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16942","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17853","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13798","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20005","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20205","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16694","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Trieste"
