"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16513","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16513","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15687","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15687","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17440","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17440","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31162","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31162","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33419","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33419","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2405","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2405","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Davoli"
