"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/UFF15086","http://dati.san.beniculturali.it/ASI-CG/haGiurisdizioneSuCG","http://dati.san.beniculturali.it/ASI-CG/CG15086"
"http://dati.san.beniculturali.it/ASI-CG/CG15086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/CG15086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/CircoscrizioneGiudiziaria"
"http://dati.san.beniculturali.it/ASI-CG/CG15086","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Cerreto poi Mandamento di Cerreto Sannita"
"http://dati.san.beniculturali.it/ASI-CG/CG15086","http://purl.org/dc/elements/1.1/title","Mandamento di Cerreto poi Mandamento di Cerreto Sannita"
"http://dati.san.beniculturali.it/ASI-CG/CG15086","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg002232"
"http://dati.san.beniculturali.it/ASI-CG/CG15086","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg001024"
"http://dati.san.beniculturali.it/ASI-CG/CG15086","http://dati.san.beniculturali.it/ASI-CG/cgHaTipoUT","http://dati.san.beniculturali.it/ASI-CG/CG-Mandamento"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700241","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG15086"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg21190","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG15086"
