"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61136","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61136","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61142","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61142","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61144","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61144","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61141","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61141","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61149","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61149","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61405","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61405","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61143","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61143","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61152","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61152","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Marciano_della_Chiana_(Arezzo)"
