"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp098910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp098910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp098910","http://www.w3.org/2000/01/rdf-schema#label","San Demetrio Corone"
"http://dati.san.beniculturali.it/ASI/Tp098910","http://purl.org/dc/elements/1.1/title","San Demetrio Corone"
"http://dati.san.beniculturali.it/ASI/UA07007","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098910"
"http://dati.san.beniculturali.it/ASI/UA60421","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098910"
"http://dati.san.beniculturali.it/ASI/RST45812","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098910"
"http://dati.san.beniculturali.it/ASI/RST700421","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098910"
"http://dati.san.beniculturali.it/ASI/RST16876","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098910"
"http://dati.san.beniculturali.it/ASI/RST16876.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098910"
