"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/associazione_civile_e_di_movimento_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/comitato_di_liberazione_nazionale-corpo_militare_della_Resistenza","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/comune-citta_metropolitana-unione_di_comuni_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/corporazione_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_culto_acattolico-associazione_acattolica","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_culto_cattolico-associazione_cattolica","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_gestione_acque_ambiente_energia_territorio_trasporti","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente-istituzione_fascista","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_ricreativo-sportivo-turistico_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_territoriale_minore","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/notaio","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/opera_pia-istituzione_ed_ente_assistenza_e_beneficenza_ospedale","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ordine_cavalleresco","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organizzazione_internazionale_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/organo_di_informazione_e_stampa_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/feudo","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_sanitario-ente_servizi_alla_persona","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/partito_e_movimento_politico-associazione_politica","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/provincia-provincia_autonoma_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/rappresentanza_diplomatica-ufficio_di_paesi_stranieri","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/regione-regione_a_statuto_speciale_sp","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/scuola-ente_di_istruzione","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/associazione_combattentistica_e_di_arma","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/universita-ente_di_ricerca","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/sottotipologia_ente","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/SAN/TesauroSAN/sottotipologia_ente"
"http://dati.san.beniculturali.it/SAN/TesauroSAN/non_statali","http://www.w3.org/2004/02/skos/core#narrower","http://dati.san.beniculturali.it/SAN/TesauroSAN/comitato_di_liberazione_nazionale-corpo_militare_della_Resistenza"
