"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16865","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18125","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18270","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37266","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39860","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16082","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17122","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18658","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19773","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37280","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40119","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42241","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44263","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44899","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45021","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46260","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46262","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(secc._XVIII-XIX)"
