"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22216","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28645","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57382","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56164","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57396","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57390","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56331","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57331","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57332","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1316","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7937","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60975","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65655","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVIII"
