"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://www.w3.org/2000/01/rdf-schema#label","D.P.R. N. 475 del 1951/01/04"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://purl.org/dc/elements/1.1/title","D.P.R. N. 475 del 1951/01/04"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://purl.org/dc/elements/1.1/description","DISTACCO DELLA FRAZIONE CASTIONE BARATTI DAL COMUNE DI NEVIANO DEGLI ARDUINI E RELATIVA AGGREGAZIONE AL COMUNE DI TRAVERSETOLO IN PROVINCIA DI PARMA"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://dati.san.beniculturali.it/ASI/dataDocumento",1951-07-03
"http://dati.san.beniculturali.it/ASI/Pv004678","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1951-01-04
"http://dati.san.beniculturali.it/ASI/Pv004678","http://dati.san.beniculturali.it/ASI/documento","G.U. N. 149"
"http://dati.san.beniculturali.it/ASI/Pv004678","http://dati.san.beniculturali.it/ASI/descrizione","DISTACCO DELLA FRAZIONE CASTIONE BARATTI DAL COMUNE DI NEVIANO DEGLI ARDUINI E RELATIVA AGGREGAZIONE AL COMUNE DI TRAVERSETOLO IN PROVINCIA DI PARMA"
"http://dati.san.beniculturali.it/ASI/ChP367200","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004678"
